Cluster,Línea de acción,Actividades incluidas,Meta,Fecha de inicio,Fecha de finalización ,ODS Relacionados ,Documento(s) fuente
Transporte y Desarrollo Urbano,"Al 2030 se han implementado instrumentos regulatorios y estándares de eficiencia, emisiones, seguridad el transporte de carga, alineado y robusteciendo también los reglamentos centroamericanos.","* Robustecer normativa centroamericana y nacional vinculada a estándares de eficiencia, emisiones, seguridad para carga liviana y pesada.
* Reforzar los controles de emisiones en carretera, del cumplimiento de estándares y normas de mantenimiento de vehículos de carga liviana y pesada.",* Plan para mejorar eficiencia y reducción de emisiones en el sector transporte de carga elaborado.,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han implementado instrumentos regulatorios y estándares de eficiencia, emisiones, seguridad el transporte de carga, alineado y robusteciendo también los reglamentos centroamericanos.",* Formalizar un diálogo centroamericano para generar análisis comparativos que permitan evaluar con datos las preocupaciones competitivas que se esperan en el sector costarricense si continúan los menores estándares ambientales en el resto de Centroamérica,No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han implementado mejoras logísticas (centros de consolidación de cargas, horarios, fraccionamiento de cargas) y tecnológicas (edad de la flota, tipo de vehículo, combustible, Tren Eléctrico de Carga del Caribe (TELCA)) que han mejorado la gestión del transporte de carga y eficiencia, reduciendo sus emisiones y aumentando la competitividad del transporte de carga.","* Establecer un proceso para evaluar opciones tecnológicas innovadoras, entre ellas, definir una visión transformativa a escala para futuros usos de hidrógeno y pilas de combustible como complemento de otras tecnologías cero emisiones.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han implementado mejoras logísticas (centros de consolidación de cargas, horarios, fraccionamiento de cargas) y tecnológicas (edad de la flota, tipo de vehículo, combustible, Tren Eléctrico de Carga del Caribe (TELCA)) que han mejorado la gestión del transporte de carga y eficiencia, reduciendo sus emisiones y aumentando la competitividad del transporte de carga.","* Creación de centros de consolidación o zonas de actividad logística (incluidos escáneres y otros sistemas inteligentes de gestión de mercancías) en las periferias del Gran Área Metropolitana (GAM) y otros centros de población emergentes.
* Definir rutas periféricas y horarios que limiten el acceso de los camiones pesados a los centros urbanos.
* Establecer pilotos de centros de consolidación y distribución final que combinen tecnologías y diversos modos de transporte como posibles zonas bajas en emisiones.
* Fraccionamiento adecuado de las cargas para que haya proporcionalidad en el tamaño de los vehículos de carga que circulen por centros urbanos.","* Al menos 1 proyecto piloto de logística de carga opera bajo
parámetros de bajas emisiones.",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han implementado mejoras logísticas (centros de consolidación de cargas, horarios, fraccionamiento de cargas) y tecnológicas (edad de la flota, tipo de vehículo, combustible, Tren Eléctrico de Carga del Caribe (TELCA)) que han mejorado la gestión del transporte de carga y eficiencia, reduciendo sus emisiones y aumentando la competitividad del transporte de carga.","* Desarrollar los instrumentos regulatorios necesarios para la implementación del TELCA, incluido el establecimientos de las tarifas, precios o cargos requeridos para su implementación.",* Tren Eléctrico Limonense de Carga (TELCA) en operación.,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han implementado mejoras logísticas (centros de consolidación de cargas, horarios, fraccionamiento de cargas) y tecnológicas (edad de la flota, tipo de vehículo, combustible, Tren Eléctrico de Carga del Caribe (TELCA)) que han mejorado la gestión del transporte de carga y eficiencia, reduciendo sus emisiones y aumentando la competitividad del transporte de carga.","
* Promoción de tecnologías como LPG, uso de filtros,  biocombustibles y otras mejoras de eficiencia.
",*  1 piloto de mejora de eficiencia del sector transporte de carga (uso biocombustibles y GLP).,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han implementado mejoras logísticas (centros de consolidación de cargas, horarios, fraccionamiento de cargas) y tecnológicas (edad de la flota, tipo de vehículo, combustible, Tren Eléctrico de Carga del Caribe (TELCA)) que han mejorado la gestión del transporte de carga y eficiencia, reduciendo sus emisiones y aumentando la competitividad del transporte de carga.","* Piloto de mejora de eficiencia de transporte de carga.
",* Plan para mejorar eficiencia y reducción de emisiones en el sector transporte de carga elaborado.,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han implementado mejoras logísticas (centros de consolidación de cargas, horarios, fraccionamiento de cargas) y tecnológicas (edad de la flota, tipo de vehículo, combustible, Tren Eléctrico de Carga del Caribe (TELCA)) que han mejorado la gestión del transporte de carga y eficiencia, reduciendo sus emisiones y aumentando la competitividad del transporte de carga.",* Establecimiento de Plan Piloto para involucrar empresas del sector transporte de carga en Programa País de Carbono Neutralidad 2.0 .,No definida,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han implementado mejoras logísticas (centros de consolidación de cargas, horarios, fraccionamiento de cargas) y tecnológicas (edad de la flota, tipo de vehículo, combustible, Tren Eléctrico de Carga del Caribe (TELCA)) que han mejorado la gestión del transporte de carga y eficiencia, reduciendo sus emisiones y aumentando la competitividad del transporte de carga.","
* La meta es establecer una trayectoria con metas de reducción para 2026 y 2030 (por ejemplo reducción del 20% con respecto a 2018).
* Se deberá ejercer precaución para no invertir en opciones tecnológicas que lleven a emisiones comprometidas incompatibles con el Acuerdo de París.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han implementado mejoras logísticas (centros de consolidación de cargas, horarios, fraccionamiento de cargas) y tecnológicas (edad de la flota, tipo de vehículo, combustible, Tren Eléctrico de Carga del Caribe (TELCA)) que han mejorado la gestión del transporte de carga y eficiencia, reduciendo sus emisiones y aumentando la competitividad del transporte de carga.","* Desarrollar enfoque de logística avanzada con el fin de reducir
las toneladas-kilómetro para satisfacer la demanda de transporte de carga, tanto a nivel Costa Rica como para la región centroamericana.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han implementado mejoras logísticas (centros de consolidación de cargas, horarios, fraccionamiento de cargas) y tecnológicas (edad de la flota, tipo de vehículo, combustible, Tren Eléctrico de Carga del Caribe (TELCA)) que han mejorado la gestión del transporte de carga y eficiencia, reduciendo sus emisiones y aumentando la competitividad del transporte de carga.","* Elaborar estudios de viabilidad financiera y tecnológica para la electrificación del transporte de carga mediante vehículos de
hidrógeno en el corto y mediano plazo.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han implementado mejoras logísticas (centros de consolidación de cargas, horarios, fraccionamiento de cargas) y tecnológicas (edad de la flota, tipo de vehículo, combustible, Tren Eléctrico de Carga del Caribe (TELCA)) que han mejorado la gestión del transporte de carga y eficiencia, reduciendo sus emisiones y aumentando la competitividad del transporte de carga.","
* Electrificación e Hidrógeno para transporte de carga.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han implementado mejoras logísticas (centros de consolidación de cargas, horarios, fraccionamiento de cargas) y tecnológicas (edad de la flota, tipo de vehículo, combustible, Tren Eléctrico de Carga del Caribe (TELCA)) que han mejorado la gestión del transporte de carga y eficiencia, reduciendo sus emisiones y aumentando la competitividad del transporte de carga.","* Promover el análisis y evaluación de la posibilidad de importación de vehículos que funcionen con GLP.
* Establecer requisitos técnicos para los vehículos en caso de modificaciones del sistema motor cuando se cambia al uso de GLP como combustible para la tracción. ","* Recomendaciones del estudio sobre el impacto de la incorporación de vehículos que funcionen con GLP ya implementadas
* del sistema de motor cuando se cambia al uso de GLP como
combustible para tracción ya elaborada",2015,"* Plazo: julio de 2017.
* Plazo: julio de 2016. ","
11. Ciudades y comunidades sostenibles
13. Acción por el clima","Plan Nacional de Energía (VII-PNE)
2015- 2030"
Transporte y Desarrollo Urbano,"Al 2030 se han implementado mejoras logísticas (centros de consolidación de cargas, horarios, fraccionamiento de cargas) y tecnológicas (edad de la flota, tipo de vehículo, combustible, Tren Eléctrico de Carga del Caribe (TELCA)) que han mejorado la gestión del transporte de carga y eficiencia, reduciendo sus emisiones y aumentando la competitividad del transporte de carga.",Modelo de negocio para la vinculación del tren de carga entre Ciruelas de Alajuela y Puerto Caldera avalado por INCOFER,,,,"11. Ciudades y comunidades sostenibles 
13. Acción por el clima",Plan Estratégico Sectorial 2019-2024 Infraestructura y Transporte
Transporte y Desarrollo Urbano,"Al 2030 se han implementado mejoras logísticas (centros de consolidación de cargas, horarios, fraccionamiento de cargas) y tecnológicas (edad de la flota, tipo de vehículo, combustible, Tren Eléctrico de Carga del Caribe (TELCA)) que han mejorado la gestión del transporte de carga y eficiencia, reduciendo sus emisiones y aumentando la competitividad del transporte de carga.","
* Proyecto Tren Eléctrico Carga (T.E.L.C.A.)","2019-2022: 100% Etapa de preinversión del proyecto ""Rehabilitación
del Tren Eléctrico de Carga (TELCA)""
(Región: Huetar Norte y Huetar Caribe) 2019: 15 % prefactibilidad
2020: 55 % factibilidad
2021: 85 % Viabilidad ambiental
2022: 100% Diseño final",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Desarrollo y de Inversión Pública (PNDIP) 2019-2022
Transporte y Desarrollo Urbano,"Al 2030 se han implementado mejoras logísticas (centros de consolidación de cargas, horarios, fraccionamiento de cargas) y tecnológicas (edad de la flota, tipo de vehículo, combustible, Tren Eléctrico de Carga del Caribe (TELCA)) que han mejorado la gestión del transporte de carga y eficiencia, reduciendo sus emisiones y aumentando la competitividad del transporte de carga.",Modernizar la red ferroviaria Río Frío-Limón-Valle de La Estrella y ampliarla hasta Bajos de Chilamate en Sarapiquí́.,"Modernizar la red ferroviaria Río Frío-Limón-Valle de La Estrella y ampliarla hasta Bajos de Chilamate en Sarapiquí́.
REHABILITA 180 Km, NUEVOS 30 Km",2020,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Tren Eléctrico Limonense de Carga (TELCA)
Transporte y Desarrollo Urbano,"Al 2030 se han publicado los instrumentos legales, regulatorios y estándares clave que permitan normalizar las tecnologías cero emisiones en el transporte, considerando vehículos eléctricos y de hidrógeno, entre otros.","
* Definir la Hoja de Ruta para consolidar un clúster de I+D en Hidrógeno o Implementar el plan de acción interinstitucional para propiciar el uso del hidrógeno en el sector transporte.
* Realizar estudios de pre factibilidad de los proyectos clave identificados, definir modelo de negocio.
* Diseño del piloto con buses públicos de hidrógeno
* Dar a conocer las lecciones en materia de costos, rendimiento e infraestructura.",Diseñar y oficializar Hoja de Ruta para consolidación de Clúster de Hidrógeno.,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han publicado los instrumentos legales, regulatorios y estándares clave que permitan normalizar las tecnologías cero emisiones en el transporte, considerando vehículos eléctricos y de hidrógeno, entre otros.","* Publicar Plan Nacional de Transporte Eléctrico y generar normativa complementaria (directrices, reglamentos y estándares) para operacionalizar Ley 9518 sobre incentivos y promoción para el transporte eléctrico.
* Trabajar en normativa de prohibición de importación de vehículos livianos de combustión interna.","Plan Nacional de Transporte y normativa complementaria para
operacionalizar Ley 9518 publicada.",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han publicado los instrumentos legales, regulatorios y estándares clave que permitan normalizar las tecnologías cero emisiones en el transporte, considerando vehículos eléctricos y de hidrógeno, entre otros.",* Impulsar implementación de Acuerdo Sectorial de Reducción de Emisiones del Sector Transporte.,"Plan Nacional de Transporte y normativa complementaria para
operacionalizar Ley 9518 publicada.",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han publicado los instrumentos legales, regulatorios y estándares clave que permitan normalizar las tecnologías cero emisiones en el transporte, considerando vehículos eléctricos y de hidrógeno, entre otros.","* Actualización  de estándares para la importación y circulación de vehículos de combustión, trabajo en estándares de flota.
* Implementar el eco-etiquetado en vehículos eléctricos y de combustión, con el fin de visibilizar la eficiencia de los vehículos.",Eco-Etiquetado de eficiencia de vehículos diseñado.,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han publicado los instrumentos legales, regulatorios y estándares clave que permitan normalizar las tecnologías cero emisiones en el transporte, considerando vehículos eléctricos y de hidrógeno, entre otros.","Establecer normativa para que las adquisiciones de vehículos
livianos del Estado sean eléctricos o cero emisiones.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se han publicado los instrumentos legales, regulatorios y estándares clave que permitan normalizar las tecnologías cero emisiones en el transporte, considerando vehículos eléctricos y de hidrógeno, entre otros.","* Elaborar una hoja de ruta para la incorporación de nuevas tecnologías (híbridos, vehículos eléctricos, GLP, gas natural, hidrógeno, entre otros) en el sector transporte.
* Elaborar un estudio que analice la conveniencia técnica, fiscal y económica de la creación de incentivos para las nuevas tecnologías definidas en la hoja de ruta.
* Revisar el reglamento de exoneraciones de la Ley No 7447 para la inclusión de nuevas tecnologías automotrices y sus componentes. ","* Hoja de ruta ya elaborada
* Reglamento de exoneraciones que incorpore la inclusión de nuevas tecnologías automotrices ya actualizado
* Estrategia para la introducción de vehículos eléctricos ya implementada",2015,"* Plazo: diciembre de 2016.
*  Plazo: diciembre de 2016.
*  Mediano plazo","
11. Ciudades y comunidades sostenibles
13. Acción por el clima","Plan Nacional de Energía (VII-PNE)
2015- 2030"
Energía,"Al 2030 el país ha diversificado su matriz de energías renovables, asegurando que el 100% de la demanda eléctrica del país sea satisfecha a partir de energías renovables.","Promoción de la diversificación del sistema con fuentes renovables no convencionales:
 * Incorporar energías renovables no convencionales en los planes de expansión de la generación.
 * Impulsar la investigación de fuentes renovables no convencionales, así como el almacenamiento energético.
 * Promover estudios para la Descarbonización del respaldo energético térmico","Mantener una matriz eléctrica renovable, por encima del 95%,
 que favorezca la transición hacia la Descarbonización de otros
 sectores.",2019,2022,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Energía,"Al 2030 se masifica el uso de electricidad en el sector transporte, considerando tanto transporte privado, de pasajeros y de carga contando con la oferta de energía eléctrica renovable asegurada","Impulsar los procesos de electrificación de sectores claves:
* Vincular la planeación sectorial eléctrica con la planificación sectorial de transporte eléctrico.
* Impulsar la generación e intercambio de información, de bases de datos entre los distintos actores de planificación intersectorial.","Al menos 2 Planes y/o Estrategias de electrificación sectoriales (ej: transporte, industria) elaboradas y publicadas - Documento de Plan o Estrategia elaborado",2019,2022,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Energía,"Al 2030 la planificación energética se hace intersectorialmente, integrando proyecciones de demanda para los usos clave de ruta hacia la descarbonización, como movilidad eléctrica, almacenamiento energético, eficiencia energética, entre otros.","Estimar las proyecciones de la demanda entre el 2020 y el 2050 bajo escenarios que contemplen: tecnologías de gestión y almacenamiento de la energía, electro-movilidad, eficiencia energética y otros elementos que incidan en la demanda.","Al menos 2 Planes y/o Estrategias de electrificación sectoriales (ej: transporte, industria) elaboradas y publicadas - Documento de Plan o Estrategia elaborado",2019,2022,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Energía,"Al 2030 se el país se encuentra en transición hacia el funcionamiento de la distribución eléctrica por medio de redes inteligentes, aprovechando al máximo la generación distribuida y el almacenamiento de energía.","Establecer una visión o estrategia nacional para el funcionamiento de redes inteligentes:
 * Impulsar procesos asociados a la digitalización, establecimiento de redes inteligentes.
 * Adquisición e instalación de los medidores.
 * Realizar inversiones relacionadas en los componentes de
 redes inteligentes.",Instalación y operación de 274240 medidores inteligentes.,2019,2022,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Energía,Al 2030 se cuenta con una estructura de gobernanza operando que coordina y articula intersectorialmente la planificación y ejecución de planes del sector energético.,"Diseñar Plan de mejora del clima de inversión que comprenda:
  Gobernanza en materia energética: incluye fortalecimiento de la rectoría, acceso a información.",Plan de mejora del clima Inversión del sistema eléctrico nacional - Documento de Plan de Mejora,2019,2022,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Energía,Al 2030 solo se comercializan en el país equipos eficientes energéticamente regulados por normativas y estándares actualizados,"Diseñar Plan de mejora del clima de inversión que comprenda:
 Análisis de la legislación eléctrica vigente.",Plan de mejora del clima Inversión del sistema eléctrico nacional - Documento de Plan de Mejora,2019,2022,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2051
Energía,"Al 2030 se el país se encuentra en transición hacia el funcionamiento de la distribución eléctrica por medio de redes inteligentes, aprovechando al máximo la generación distribuida y el almacenamiento de energía.","Diseñar Plan de mejora del clima de inversión que comprenda: 
  Análisis de generación distribuida.",Plan de mejora del clima Inversión del sistema eléctrico nacional - Documento de Plan de Mejora,2019,2022,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2052
Energía,Al 2030 se cuenta con una estructura de gobernanza operando que coordina y articula intersectorialmente la planificación y ejecución de planes del sector energético.,"Diseñar Plan de mejora del clima de inversión que comprenda:
 Análisis de riesgos del sistema energético",Plan de mejora del clima Inversión del sistema eléctrico nacional - Documento de Plan de Mejora,2019,2022,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2053
Energía,"Al 2030 el esquema tarifario eléctrico se ha actualizado, permitiendo el acceso a precios competitivos y asequibles de la electricidad.",Diseñar Plan de mejora del clima de inversión que comprenda: Revisión de los esquemas de la estructura tarifaria eléctrica,Plan de mejora del clima Inversión del sistema eléctrico nacional - Documento de Plan de Mejora,2019,2021,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2054
Energía,"Al 2030 se cuenta con estrategias de financiamiento y modelos de negocio que fomenten la electrificación, particularmente en sectores clave, como industria, comercial, transporte y residencial",Diseñar Plan de mejora del clima de inversión que comprenda: Readecuación de los modelos de financiamiento de los activos productivos.,Plan de mejora del clima Inversión del sistema eléctrico nacional - Documento de Plan de Mejora,2019,2022,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2055
Energía,"Al 2030 la planificación energética se hace intersectorialmente, integrando proyecciones de demanda para los usos clave de ruta hacia la descarbonización, como movilidad eléctrica, almacenamiento energético, eficiencia energética, entre otros.",Diseñar Plan de mejora del clima de inversión que comprenda: Visibilizar mercado de servicios auxiliares de almacenamiento de energía.,Plan de mejora del clima Inversión del sistema eléctrico nacional - Documento de Plan de Mejora,2019,2021,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2056
Energía,"Al 2030 la planificación energética se hace intersectorialmente, integrando proyecciones de demanda para los usos clave de ruta hacia la descarbonización, como movilidad eléctrica, almacenamiento energético, eficiencia energética, entre otros.",Implementar un modelo más efectivo de planificación y coordinación de la eficiencia energética.,"* Actualizada Ley de Eficiencia Energética y marco normativo
 complementario.
* 20 macro consumidores públicos mejoran eficiencia energética.",2019,2022,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Energía,Al 2030 solo se comercializan en el país equipos eficientes energéticamente regulados por normativas y estándares actualizados,"Promover eficiencia energética mediante, el acceso a equipos más eficientes por parte de instituciones, consumidores y empresarios.","* Actualizada Ley de Eficiencia Energética y marco normativo
 complementario.
* 20 macro consumidores públicos mejoran eficiencia energética.",2019,2022,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2051
Energía,Al 2030 solo se comercializan en el país equipos eficientes energéticamente regulados por normativas y estándares actualizados,Promover eficiencia energética mediante: actualización de lista de equipos energéticos eficientes que pueden ser exonerados.,,2019,2021,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2052
Energía,"Al 2030 se cuenta con estrategias de financiamiento y modelos de negocio que fomenten la electrificación, particularmente en sectores clave, como industria, comercial, transporte y residencial","Promover eficiencia energética mediante:
 Impulso en la ciudadanía una cultura en eficiencia energética.",,2019,permanente,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2053
Energía,"Al 2030 se cuenta con estrategias de financiamiento y modelos de negocio que fomenten la electrificación, particularmente en sectores clave, como industria, comercial, transporte y residencial","Promover eficiencia energética mediante: 
 Estimular la eficiencia energética en los macro-consumidores.",,2019,2023,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2054
Energía,"Al 2030 se cuenta con estrategias de financiamiento y modelos de negocio que fomenten la electrificación, particularmente en sectores clave, como industria, comercial, transporte y residencial","Promover eficiencia energética mediante:
 Fomentar la eficiencia de consumo energético del sector público.",,2019,,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2055
Energía,"Al 2030 el esquema tarifario eléctrico se ha actualizado, permitiendo el acceso a precios competitivos y asequibles de la electricidad.","Promover eficiencia energética mediante: 
 * Adecuar las tarifas eléctricas para el fomento de la eficiencia energética.",,2019,,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2056
Energía,"Al 2030 se el país se encuentra en transición hacia el funcionamiento de la distribución eléctrica por medio de redes inteligentes, aprovechando al máximo la generación distribuida y el almacenamiento de energía.","Implementar estrategias para la electrificación y digitalización de los distintos sectores de la economía, que incluya escenarios y rutas de inversión flexibles.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Energía,"Al 2030 el país ha diversificado su matriz de energías renovables, asegurando que el 100% de la demanda eléctrica del país sea satisfecha a partir de energías renovables.","Fortalecer el programa de diversificación renovable con visión hacia el 2050, en función de la demanda proyectada y los costos.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Energía,"Al 2030 se masifica el uso de electricidad en el sector transporte, considerando tanto transporte privado, de pasajeros y de carga contando con la oferta de energía eléctrica renovable asegurada","Incrementar las inversiones para masificar la electro-movilidad cero emisiones en el transporte de pasajeros, carga y vehículos livianos.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Energía,"Al 2030 se el país se encuentra en transición hacia el funcionamiento de la distribución eléctrica por medio de redes inteligentes, aprovechando al máximo la generación distribuida y el almacenamiento de energía.",Realizar las inversiones en transmisión y distribución que permitan el desarrollo de distintos modelos de generación y gestión de la demanda.,No definida,2023,2030,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Energía,Al 2030 solo se comercializan en el país equipos eficientes energéticamente regulados por normativas y estándares actualizados,"Mantener una vigilancia tecnológica e innovación, que permita la implementación de nuevos modelos bajo en emisiones.",No definida,2031,2050,"11. Ciudades y comunidades sostenibles
 13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Energía,"Al 2030 el país ha diversificado su matriz de energías renovables, asegurando que el 100% de la demanda eléctrica del país sea satisfecha a partir de energías renovables.",Mejorar la planificación de acciones de eficiencia energética mediante el seguimiento al PRONACE. Plazo: anual.,Un informe de seguimiento elaborado,2015,Anual,"7. Energía asequible y no contaminante
 11. Ciudades y comunidades sostenibles
 13. Acción por el clima",VII-PNE
Energía,Al 2030 se cuenta con una estructura de gobernanza operando que coordina y articula intersectorialmente la planificación y ejecución de planes del sector energético.,"Fortalecer la capacidad del MINAE para operativizar la eficiencia energética.
 Incrementar la cantidad de funcionarios incorporados y conseguir un mayor número de regulaciones aplicadas.",Dirección de energía iniciando operación,2015,Mediano plazo,"7. Energía asequible y no contaminante
 11. Ciudades y comunidades sostenibles
 13. Acción por el clima",VII-PNE
Energía,Al 2030 se cuenta con una estructura de gobernanza operando que coordina y articula intersectorialmente la planificación y ejecución de planes del sector energético.,"Determinar el impacto de las políticas en el ahorro y consumo eficiente de energía, además del avance en el logro de los productos esperados mediante el establecimiento de mecanismos para la medición de impactos en el ahorro y la eficiencia.",Mediano plazo (MP): Mecanismos de medición para la medición de impactos en el ahorro y la eficiencia ya establecidos,2015,Mediano plazo,"7. Energía asequible y no contaminante
 11. Ciudades y comunidades sostenibles
 13. Acción por el clima",VII-PNE
Energía,Al 2030 solo se comercializan en el país equipos eficientes energéticamente regulados por normativas y estándares actualizados,Hacer más accesibles los equipos eficientes mediante la exoneración de impuestos mediante la Incorporación de nuevas tecnologías en la lista de equipos exonerables.,MP: Nuevas tecnologías ya incorporadas en la lista de equipos exonerables.,2015,Mediano plazo,"7. Energía asequible y no contaminante
 11. Ciudades y comunidades sostenibles
 13. Acción por el clima",VII-PNE
Energía,Al 2030 solo se comercializan en el país equipos eficientes energéticamente regulados por normativas y estándares actualizados,"Regular la eficiencia de los equipos consumidores mediante: 
 * Elaboración de reglamentos técnicos para la eficiencia de equipos. 
 * Actualización los niveles de eficiencia aceptables en los citados reglamentos.","* Reglamentos técnicos de eficiencia energética de los siguientes equipos ya elaborados:
  * Refrigeración comercial
  * Aires acondicionados
  * Motores
  * Calentadores de agua eléctricos
* Mediano Plazo (MP):
  * Nuevos niveles de eficiencia en los reglamentos técnicos para la eficiencia de equipos",2015,Mediano plazo,"7. Energía asequible y no contaminante
 11. Ciudades y comunidades sostenibles
 13. Acción por el clima",VII-PNE
Energía,"Al 2030 se el país se encuentra en transición hacia el funcionamiento de la distribución eléctrica por medio de redes inteligentes, aprovechando al máximo la generación distribuida y el almacenamiento de energía.","Reducir las pérdidas técnicas en la cadena de la oferta por medio de: 
 * Ejecutación del plan de reducción de pérdidas.",* Un plan de reducción de pérdidas técnicas por empresa distribuidora ya elaborado.,2015,* Mediano plazo,"7. Energía asequible y no contaminante
 11. Ciudades y comunidades sostenibles
 13. Acción por el clima",VII-PNE
Energía,"Al 2030 la planificación energética se hace intersectorialmente, integrando proyecciones de demanda para los usos clave de ruta hacia la descarbonización, como movilidad eléctrica, almacenamiento energético, eficiencia energética, entre otros.","Evaluar posibilidad de almacenamiento de energía mediante: 
 * Elaboración de estudios de factibilidad almacenamiento de energía.
 * Ejecución de proyectos de almacenamiento de energía.",,2015,"* Mediano plazo
* Largo plazo","7. Energía asequible y no contaminante
 11. Ciudades y comunidades sostenibles
 13. Acción por el clima",VII-PNE
